Wanapum Daily Fish Counts - Anadromous Species,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,,,,
6-Jul-15,,2360 ,246 ,38 ,1 ,16 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,16504 ,842 ,32 ,2 ,0 ,0 ,18950 ,1094 ,20044 ,13 ,0 ,0 ,0 ,40 ,3 ,20100 ,,,
7-Jul-15,,1548 ,454 ,29 ,5 ,17 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,11826 ,1333 ,41 ,1 ,0 ,0 ,13461 ,1801 ,15262 ,77 ,0 ,0 ,0 ,42 ,7 ,15388 ,,,
8-Jul-15,,975 ,185 ,53 ,10 ,9 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,9257 ,948 ,26 ,4 ,0 ,0 ,10320 ,1153 ,11473 ,34 ,3 ,0 ,0 ,44 ,29 ,11583 ,,,
9-Jul-15,,1724 ,196 ,35 ,16 ,15 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,4951 ,835 ,39 ,2 ,0 ,0 ,6764 ,1051 ,7815 ,0 ,0 ,0 ,0 ,56 ,25 ,7896 ,,,
10-Jul-15,,603 ,769 ,26 ,28 ,3 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,2178 ,1065 ,19 ,4 ,0 ,0 ,2829 ,1867 ,4696 ,4 ,2 ,0 ,0 ,87 ,26 ,4815 ,,,
11-Jul-15,,908 ,794 ,21 ,30 ,4 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,3208 ,1130 ,29 ,19 ,0 ,0 ,4170 ,1984 ,6154 ,2 ,1 ,0 ,0 ,64 ,67 ,6288 ,,,
12-Jul-15,,386 ,604 ,14 ,30 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1561 ,1287 ,35 ,19 ,0 ,0 ,1999 ,1940 ,3939 ,4 ,4 ,0 ,0 ,56 ,44 ,4047 ,,,
13-Jul-15,,1530 ,205 ,35 ,4 ,6 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,2773 ,313 ,88 ,6 ,0 ,0 ,4432 ,529 ,4961 ,24 ,0 ,0 ,0 ,39 ,31 ,5055 ,,,
14-Jul-15,,458 ,109 ,15 ,2 ,13 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1162 ,135 ,38 ,5 ,0 ,0 ,1686 ,252 ,1938 ,0 ,0 ,0 ,0 ,39 ,31 ,2008 ,,,
15-Jul-15,,412 ,186 ,11 ,15 ,7 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,638 ,448 ,24 ,16 ,0 ,0 ,1092 ,669 ,1761 ,1 ,1 ,0 ,0 ,40 ,39 ,1842 ,,,
16-Jul-15,,568 ,270 ,1 ,1 ,10 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,497 ,183 ,24 ,6 ,0 ,0 ,1100 ,461 ,1561 ,2 ,0 ,0 ,0 ,38 ,23 ,1624 ,,,
17-Jul-15,,190 ,46 ,0 ,8 ,1 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,207 ,208 ,15 ,3 ,0 ,0 ,413 ,268 ,681 ,1 ,0 ,0 ,0 ,38 ,22 ,742 ,,,
18-Jul-15,,491 ,128 ,6 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,400 ,165 ,28 ,4 ,0 ,0 ,925 ,302 ,1227 ,0 ,0 ,0 ,0 ,10 ,20 ,1257 ,,,
19-Jul-15,,342 ,276 ,7 ,24 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,387 ,81 ,18 ,6 ,0 ,0 ,754 ,388 ,1142 ,0 ,0 ,0 ,0 ,32 ,15 ,1189 ,,,
20-Jul-15,,694 ,249 ,35 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,376 ,247 ,48 ,10 ,0 ,0 ,1154 ,507 ,1661 ,0 ,0 ,0 ,0 ,38 ,23 ,1722 ,,,
21-Jul-15,,285 ,215 ,0 ,4 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,384 ,175 ,24 ,3 ,0 ,0 ,694 ,399 ,1093 ,0 ,0 ,0 ,0 ,48 ,25 ,1166 ,,,
22-Jul-15,,450 ,641 ,2 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,203 ,353 ,25 ,1 ,0 ,0 ,680 ,1006 ,1686 ,0 ,2 ,0 ,0 ,32 ,24 ,1744 ,,,
23-Jul-15,,610 ,358 ,6 ,3 ,3 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,508 ,138 ,26 ,9 ,0 ,0 ,1153 ,514 ,1667 ,0 ,0 ,0 ,0 ,55 ,26 ,1748 ,,,
24-Jul-15,,1530 ,451 ,12 ,8 ,5 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,715 ,255 ,43 ,8 ,0 ,0 ,2305 ,729 ,3034 ,0 ,2 ,0 ,0 ,41 ,34 ,3111 ,,,
25-Jul-15,,1397 ,465 ,83 ,14 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,527 ,242 ,50 ,12 ,0 ,0 ,2059 ,733 ,2792 ,0 ,0 ,0 ,0 ,60 ,30 ,2882 ,,,
26-Jul-15,,767 ,184 ,4 ,18 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,425 ,146 ,56 ,5 ,0 ,0 ,1257 ,353 ,1610 ,4 ,0 ,0 ,0 ,83 ,24 ,1721 ,,,
27-Jul-15,,670 ,402 ,67 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,574 ,127 ,69 ,4 ,0 ,0 ,1380 ,538 ,1918 ,0 ,0 ,0 ,0 ,61 ,41 ,2020 ,,,
28-Jul-15,,430 ,136 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,469 ,396 ,50 ,11 ,0 ,0 ,959 ,543 ,1502 ,0 ,3 ,0 ,0 ,43 ,72 ,1620 ,,,
29-Jul-15,,518 ,156 ,16 ,3 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1037 ,95 ,9 ,13 ,0 ,0 ,1600 ,267 ,1867 ,11 ,0 ,0 ,0 ,42 ,13 ,1933 ,,,
30-Jul-15,,400 ,171 ,34 ,10 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,594 ,161 ,59 ,1 ,0 ,0 ,1087 ,351 ,1438 ,0 ,0 ,0 ,0 ,39 ,4 ,1481 ,,,
31-Jul-15,,777 ,163 ,2 ,3 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,1445 ,103 ,63 ,4 ,0 ,0 ,2287 ,282 ,2569 ,2 ,0 ,0 ,0 ,66 ,7 ,2644 ,,,
TOTAL,,31552 ,9060 ,738 ,273 ,251 ,94 ,0 ,0 ,0 ,0 ,0 ,0 ,137972 ,17023 ,1096 ,195 ,2 ,0 ,171611 ,26645 ,198256 ,363 ,23 ,0 ,0 ,1323 ,726 ,200691 ,,,
,,40612 ,,1011 ,,345 ,,0 ,,0 ,,0 ,,154995 ,,1291 ,,2 ,,86.6%,13.4%,,386 ,,0 ,,2049 ,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2015) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,,,,
,,,,,,,,91276 ,2820 ,1077 ,0 ,0 ,1 ,288222 ,1510 ,536 ,0 ,6 ,2289 ,387737 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,25982 ,1077 ,122 ,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,65294 ,1743 ,999 ,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,,,,
DATE,,ADULT,,JACK,,MINI,,ADULT,,JACK,,MINI,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND,,,
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL,,,
1-Aug-15,,838 ,91 ,6 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,848 ,76 ,80 ,2 ,0 ,0 ,1772 ,178 ,1950 ,0 ,1 ,0 ,0 ,56 ,10 ,2017 ,,,
2-Aug-15,,1127 ,243 ,61 ,6 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1003 ,147 ,71 ,9 ,0 ,0 ,2270 ,405 ,2675 ,0 ,0 ,0 ,0 ,30 ,14 ,2719 ,,,
3-Aug-15,,899 ,94 ,18 ,6 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,929 ,316 ,140 ,4 ,0 ,0 ,1986 ,422 ,2408 ,0 ,0 ,0 ,0 ,61 ,15 ,2484 ,,,
4-Aug-15,,801 ,118 ,48 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,440 ,75 ,101 ,10 ,0 ,0 ,1390 ,205 ,1595 ,0 ,0 ,0 ,0 ,84 ,25 ,1704 ,,,
5-Aug-15,,821 ,52 ,19 ,0 ,8 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,586 ,33 ,88 ,2 ,0 ,0 ,1522 ,91 ,1613 ,3 ,0 ,0 ,0 ,79 ,20 ,1715 ,,,
6-Aug-15,,824 ,80 ,35 ,3 ,8 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,514 ,26 ,54 ,17 ,0 ,0 ,1435 ,127 ,1562 ,7 ,0 ,0 ,0 ,83 ,13 ,1665 ,,,
7-Aug-15,,595 ,62 ,8 ,17 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,353 ,38 ,66 ,9 ,0 ,0 ,1025 ,126 ,1151 ,1 ,0 ,0 ,0 ,71 ,10 ,1233 ,,,
8-Aug-15,,832 ,37 ,7 ,10 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,367 ,18 ,123 ,7 ,0 ,0 ,1334 ,72 ,1406 ,0 ,0 ,0 ,0 ,41 ,15 ,1462 ,,,
9-Aug-15,,982 ,116 ,8 ,8 ,3 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,549 ,62 ,192 ,13 ,0 ,0 ,1734 ,210 ,1944 ,4 ,1 ,0 ,0 ,67 ,26 ,2042 ,,,
10-Aug-15,,729 ,55 ,60 ,13 ,15 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,241 ,25 ,202 ,13 ,0 ,0 ,1247 ,113 ,1360 ,0 ,1 ,0 ,0 ,51 ,14 ,1426 ,,,
11-Aug-15,,704 ,69 ,20 ,4 ,7 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,218 ,38 ,228 ,31 ,0 ,0 ,1177 ,143 ,1320 ,12 ,0 ,0 ,0 ,79 ,12 ,1423 ,,,
12-Aug-15,,517 ,65 ,33 ,3 ,25 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,155 ,16 ,240 ,12 ,0 ,0 ,970 ,99 ,1069 ,0 ,1 ,0 ,0 ,64 ,13 ,1147 ,,,
13-Aug-15,,548 ,43 ,30 ,5 ,13 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,182 ,13 ,170 ,8 ,0 ,0 ,943 ,73 ,1016 ,31 ,2 ,0 ,0 ,103 ,15 ,1167 ,,,
AUGUST SUMMER RUN SUBTOTAL,,10217 ,1125 ,353 ,84 ,95 ,35 ,,*** FALL RUN BEGINS ****,,,,,,,,,,,,,,,,,,,,,,,
14-Aug-15,,437 ,133 ,20 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,88 ,78 ,208 ,42 ,0 ,0 ,769 ,253 ,1022 ,0 ,22 ,0 ,0 ,84 ,17 ,1145 ,,,
15-Aug-15,,697 ,124 ,5 ,7 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,84 ,8 ,114 ,24 ,0 ,0 ,905 ,163 ,1068 ,2 ,0 ,0 ,0 ,45 ,19 ,1134 ,,,
16-Aug-15,,493 ,39 ,10 ,2 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,91 ,21 ,198 ,16 ,0 ,0 ,810 ,78 ,888 ,15 ,0 ,0 ,0 ,30 ,14 ,947 ,,,
17-Aug-15,,534 ,69 ,11 ,14 ,20 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,106 ,25 ,236 ,17 ,0 ,0 ,907 ,127 ,1034 ,0 ,0 ,0 ,0 ,53 ,15 ,1102 ,,,
18-Aug-15,,450 ,51 ,20 ,12 ,17 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,61 ,105 ,11 ,0 ,0 ,617 ,145 ,762 ,0 ,5 ,0 ,0 ,42 ,8 ,817 ,,,
19-Aug-15,,453 ,84 ,49 ,1 ,39 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,24 ,9 ,154 ,27 ,0 ,0 ,719 ,122 ,841 ,0 ,0 ,0 ,0 ,69 ,12 ,922 ,,,
20-Aug-15,,227 ,116 ,12 ,5 ,15 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,9 ,137 ,11 ,0 ,0 ,406 ,145 ,551 ,0 ,0 ,0 ,0 ,39 ,13 ,603 ,,,
21-Aug-15,,382 ,230 ,55 ,0 ,61 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,4 ,177 ,23 ,0 ,0 ,690 ,259 ,949 ,5 ,34 ,0 ,0 ,45 ,39 ,1072 ,,,
22-Aug-15,,179 ,137 ,13 ,4 ,6 ,10 ,0 ,0 ,0 ,0 ,0 ,0 ,19 ,0 ,132 ,15 ,0 ,0 ,349 ,166 ,515 ,0 ,1 ,0 ,0 ,66 ,12 ,594 ,,,
23-Aug-15,,211 ,97 ,31 ,4 ,40 ,2 ,2 ,0 ,0 ,0 ,0 ,0 ,3 ,12 ,137 ,40 ,0 ,0 ,424 ,155 ,579 ,0 ,50 ,0 ,0 ,42 ,14 ,685 ,,,
24-Aug-15,,198 ,53 ,4 ,2 ,22 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,22 ,1 ,136 ,22 ,0 ,0 ,382 ,93 ,475 ,0 ,0 ,0 ,0 ,39 ,3 ,517 ,,,
25-Aug-15,,148 ,45 ,4 ,5 ,42 ,2 ,0 ,1 ,1 ,0 ,0 ,0 ,12 ,0 ,70 ,20 ,0 ,0 ,277 ,73 ,350 ,0 ,0 ,0 ,0 ,37 ,11 ,398 ,,,
26-Aug-15,,100 ,83 ,18 ,6 ,28 ,2 ,2 ,0 ,1 ,0 ,0 ,0 ,5 ,3 ,129 ,24 ,0 ,0 ,283 ,118 ,401 ,0 ,30 ,0 ,0 ,31 ,14 ,476 ,,,
27-Aug-15,,155 ,36 ,20 ,1 ,9 ,4 ,2 ,0 ,0 ,0 ,0 ,0 ,4 ,3 ,79 ,30 ,0 ,0 ,269 ,74 ,343 ,0 ,0 ,0 ,0 ,37 ,17 ,397 ,,,
28-Aug-15,,219 ,112 ,3 ,22 ,18 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,36 ,0 ,269 ,28 ,0 ,0 ,545 ,174 ,719 ,0 ,0 ,0 ,0 ,30 ,9 ,758 ,,,
29-Aug-15,,390 ,266 ,14 ,3 ,61 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,77 ,63 ,0 ,0 ,545 ,334 ,879 ,0 ,0 ,0 ,0 ,34 ,8 ,921 ,,,
30-Aug-15,,211 ,132 ,8 ,4 ,36 ,6 ,1 ,0 ,0 ,0 ,0 ,0 ,4 ,3 ,175 ,43 ,0 ,0 ,435 ,188 ,623 ,0 ,1 ,0 ,0 ,30 ,10 ,664 ,,,
31-Aug-15,,170 ,28 ,13 ,1 ,21 ,19 ,16 ,1 ,0 ,0 ,0 ,0 ,7 ,3 ,129 ,32 ,0 ,0 ,356 ,84 ,440 ,0 ,0 ,0 ,0 ,19 ,12 ,471 ,,,
TOTAL,,15871 ,2960 ,663 ,177 ,569 ,128 ,23 ,2 ,2 ,0 ,0 ,0 ,6948 ,1123 ,4417 ,625 ,0 ,0 ,28493 ,5015 ,33508 ,80 ,149 ,0 ,0 ,1641 ,449 ,35827 ,,,
,,18831 ,,840 ,,697 ,,25 ,,2 ,,0 ,,8071 ,,5042 ,,0 ,,85.0%,15.0%,,229 ,,0 ,,2090 ,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2015) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,,,,
,,,,,,,,110107 ,3660 ,1774 ,25 ,2 ,1 ,296293 ,6552 ,765 ,0 ,6 ,4379 ,423564 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,25982 ,1077 ,122 ,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,76636 ,2180 ,1129 ,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,7489 ,403 ,567 ,,   TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,,,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND,,,
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL,,,
1-Sep-15,,103 ,90 ,14 ,21 ,20 ,0 ,6 ,2 ,2 ,0 ,0 ,0 ,6 ,0 ,103 ,16 ,0 ,0 ,254 ,129 ,383 ,0 ,0 ,0 ,0 ,33 ,9 ,425 ,,,
2-Sep-15,,117 ,71 ,32 ,3 ,41 ,6 ,4 ,0 ,0 ,0 ,0 ,0 ,3 ,1 ,165 ,36 ,0 ,0 ,362 ,117 ,479 ,0 ,0 ,0 ,0 ,31 ,10 ,520 ,,,
3-Sep-15,,331 ,52 ,65 ,0 ,1 ,11 ,3 ,0 ,0 ,0 ,0 ,0 ,5 ,1 ,141 ,16 ,0 ,0 ,546 ,80 ,626 ,17 ,0 ,0 ,0 ,39 ,8 ,690 ,,,
4-Sep-15,,300 ,166 ,22 ,6 ,28 ,1 ,3 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,144 ,43 ,0 ,0 ,498 ,218 ,716 ,0 ,0 ,0 ,0 ,33 ,13 ,762 ,,,
5-Sep-15,,322 ,39 ,21 ,5 ,0 ,8 ,3 ,5 ,0 ,1 ,0 ,0 ,0 ,0 ,98 ,39 ,0 ,0 ,444 ,97 ,541 ,0 ,0 ,0 ,0 ,6 ,24 ,571 ,,,
6-Sep-15,,307 ,59 ,23 ,5 ,12 ,8 ,10 ,3 ,0 ,0 ,0 ,0 ,2 ,0 ,160 ,39 ,0 ,0 ,514 ,114 ,628 ,0 ,0 ,0 ,0 ,37 ,12 ,677 ,,,
7-Sep-15,,303 ,126 ,31 ,7 ,59 ,5 ,13 ,3 ,2 ,0 ,0 ,0 ,2 ,0 ,161 ,14 ,0 ,0 ,571 ,155 ,726 ,0 ,-2 ,0 ,0 ,25 ,14 ,763 ,,,
8-Sep-15,,446 ,90 ,27 ,6 ,16 ,0 ,31 ,6 ,6 ,0 ,0 ,0 ,0 ,2 ,118 ,30 ,0 ,0 ,644 ,134 ,778 ,0 ,0 ,0 ,0 ,18 ,15 ,811 ,,,
9-Sep-15,,206 ,99 ,11 ,3 ,31 ,0 ,16 ,2 ,3 ,0 ,0 ,0 ,0 ,0 ,160 ,7 ,0 ,0 ,427 ,111 ,538 ,0 ,0 ,0 ,0 ,16 ,17 ,571 ,,,
10-Sep-15,,221 ,131 ,27 ,6 ,36 ,4 ,8 ,11 ,0 ,1 ,0 ,0 ,5 ,0 ,182 ,28 ,0 ,0 ,479 ,181 ,660 ,0 ,0 ,0 ,0 ,12 ,13 ,685 ,,,
11-Sep-15,,360 ,22 ,18 ,4 ,34 ,0 ,28 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,159 ,26 ,0 ,0 ,605 ,52 ,657 ,0 ,0 ,0 ,0 ,13 ,11 ,681 ,,,
12-Sep-15,,370 ,49 ,54 ,12 ,4 ,1 ,15 ,15 ,11 ,1 ,0 ,0 ,0 ,0 ,128 ,16 ,0 ,0 ,582 ,94 ,676 ,0 ,0 ,0 ,0 ,16 ,15 ,707 ,,,
13-Sep-15,,754 ,328 ,43 ,10 ,26 ,0 ,25 ,9 ,4 ,0 ,0 ,0 ,1 ,0 ,239 ,29 ,0 ,0 ,1092 ,376 ,1468 ,0 ,0 ,0 ,0 ,13 ,6 ,1487 ,,,
14-Sep-15,,693 ,254 ,24 ,12 ,37 ,3 ,65 ,8 ,0 ,1 ,0 ,0 ,5 ,0 ,284 ,33 ,0 ,0 ,1108 ,311 ,1419 ,0 ,0 ,0 ,0 ,13 ,8 ,1440 ,,,
15-Sep-15,,762 ,487 ,81 ,25 ,25 ,5 ,40 ,18 ,4 ,9 ,0 ,0 ,0 ,1 ,206 ,99 ,0 ,0 ,1118 ,644 ,1762 ,0 ,0 ,0 ,0 ,14 ,14 ,1790 ,,,
16-Sep-15,,640 ,231 ,38 ,13 ,18 ,1 ,55 ,6 ,8 ,1 ,0 ,0 ,0 ,0 ,146 ,30 ,0 ,0 ,905 ,282 ,1187 ,0 ,0 ,0 ,0 ,5 ,13 ,1205 ,,,
17-Sep-15,,348 ,550 ,17 ,8 ,3 ,7 ,81 ,22 ,2 ,0 ,0 ,0 ,0 ,0 ,97 ,43 ,0 ,0 ,548 ,630 ,1178 ,0 ,0 ,0 ,0 ,6 ,4 ,1188 ,,,
18-Sep-15,,444 ,447 ,39 ,24 ,14 ,0 ,34 ,40 ,9 ,2 ,0 ,0 ,0 ,0 ,164 ,58 ,0 ,0 ,704 ,571 ,1275 ,0 ,0 ,0 ,0 ,5 ,8 ,1288 ,,,
19-Sep-15,,595 ,522 ,33 ,32 ,20 ,1 ,92 ,14 ,0 ,5 ,0 ,0 ,0 ,0 ,183 ,34 ,0 ,0 ,923 ,608 ,1531 ,0 ,0 ,0 ,0 ,16 ,7 ,1554 ,,,
20-Sep-15,,1023 ,465 ,26 ,25 ,12 ,4 ,83 ,8 ,16 ,0 ,0 ,0 ,0 ,0 ,228 ,45 ,0 ,0 ,1388 ,547 ,1935 ,0 ,0 ,0 ,0 ,9 ,7 ,1951 ,,,
21-Sep-15,,1301 ,967 ,40 ,55 ,22 ,6 ,89 ,35 ,1 ,0 ,0 ,0 ,0 ,1 ,200 ,46 ,0 ,0 ,1653 ,1110 ,2763 ,0 ,0 ,0 ,0 ,18 ,9 ,2790 ,,,
22-Sep-15,,1819 ,634 ,123 ,27 ,39 ,4 ,120 ,38 ,17 ,0 ,4 ,0 ,2 ,1 ,374 ,14 ,0 ,0 ,2498 ,718 ,3216 ,0 ,0 ,0 ,0 ,10 ,11 ,3237 ,,,
23-Sep-15,,1305 ,500 ,50 ,36 ,3 ,9 ,148 ,6 ,10 ,1 ,0 ,0 ,0 ,0 ,195 ,44 ,0 ,0 ,1711 ,596 ,2307 ,0 ,0 ,0 ,0 ,19 ,2 ,2328 ,,,
24-Sep-15,,523 ,579 ,56 ,22 ,9 ,0 ,123 ,45 ,0 ,0 ,0 ,0 ,1 ,0 ,169 ,32 ,0 ,0 ,881 ,678 ,1559 ,0 ,0 ,0 ,0 ,20 ,1 ,1580 ,,,
25-Sep-15,,646 ,385 ,29 ,13 ,22 ,8 ,10 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,58 ,26 ,0 ,0 ,765 ,440 ,1205 ,0 ,0 ,0 ,0 ,9 ,1 ,1215 ,,,
26-Sep-15,,720 ,552 ,30 ,15 ,14 ,0 ,111 ,12 ,8 ,0 ,0 ,0 ,0 ,0 ,132 ,3 ,0 ,0 ,1015 ,582 ,1597 ,0 ,0 ,0 ,0 ,18 ,0 ,1615 ,,,
27-Sep-15,,426 ,314 ,43 ,19 ,3 ,1 ,45 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,146 ,46 ,0 ,0 ,663 ,389 ,1052 ,0 ,0 ,0 ,0 ,6 ,4 ,1062 ,,,
28-Sep-15,,809 ,1087 ,49 ,59 ,8 ,4 ,39 ,64 ,8 ,4 ,0 ,0 ,0 ,0 ,361 ,21 ,0 ,0 ,1274 ,1239 ,2513 ,0 ,0 ,0 ,0 ,5 ,0 ,2518 ,,,
29-Sep-15,,591 ,364 ,41 ,14 ,0 ,0 ,3 ,12 ,0 ,1 ,0 ,0 ,0 ,0 ,112 ,11 ,0 ,0 ,747 ,402 ,1149 ,7 ,0 ,0 ,0 ,17 ,1 ,1174 ,,,
30-Sep-15,,395 ,490 ,31 ,43 ,9 ,1 ,51 ,33 ,11 ,0 ,0 ,0 ,0 ,0 ,108 ,42 ,0 ,0 ,605 ,609 ,1214 ,0 ,0 ,0 ,0 ,14 ,3 ,1231 ,,,
TOTAL,,17180 ,10150 ,1138 ,530 ,566 ,98 ,1354 ,434 ,128 ,27 ,4 ,0 ,33 ,9 ,5121 ,966 ,0 ,0 ,25524 ,12214 ,37738 ,24 ,-2 ,0 ,0 ,496 ,260 ,38516 ,,,
,,27330 ,,1668 ,,664 ,,1788 ,,155 ,,4 ,,42 ,,6087 ,,0 ,,67.6%,32.4%,,22 ,,0 ,,756 ,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2015) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,,,,
,,,,,,,,137437 ,5328 ,2438 ,1813 ,157 ,5 ,296335 ,12639 ,787 ,0 ,6 ,5135 ,462074 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
