Priest Rapids Daily Fish Counts - Anadromous Species,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
,,,,,,,,3591,496,896,,   TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Sep-16,,179,52,19,15,6,0,6,4,1,0,0,0,0,0,22,9,0,0,233,80,313,0,5,0,0,42,55,415
 2-Sep-16,,187,52,13,4,2,0,16,0,0,0,0,0,1,0,16,10,0,0,235,66,301,9,15,0,0,45,27,397
 3-Sep-16,,142,32,27,1,3,0,36,11,0,1,0,0,1,1,0,1,0,0,209,47,256,2,7,0,0,34,17,316
 4-Sep-16,,75,29,4,6,12,0,15,1,4,0,0,0,0,0,26,6,0,0,136,42,178,0,1,0,0,30,12,221
 5-Sep-16,,231,75,72,2,24,0,28,9,5,0,1,0,0,0,38,2,0,0,399,88,487,1,8,0,0,42,3,541
 6-Sep-16,,35,59,6,6,9,0,7,0,0,0,0,0,0,0,17,9,0,0,74,74,148,0,1,0,0,37,22,208
 7-Sep-16,,112,266,23,8,16,0,3,17,2,0,0,0,0,1,30,0,0,0,186,292,478,0,8,0,0,58,9,553
 8-Sep-16,,42,465,6,34,11,6,1,2,0,1,0,0,0,0,27,40,0,0,87,548,635,2,3,0,1,50,12,703
 9-Sep-16,,710,307,46,12,0,3,16,0,0,0,0,0,0,0,9,9,0,0,781,331,1112,0,4,0,0,8,6,1130
10-Sep-16,,144,153,50,0,14,0,22,3,1,0,0,0,0,0,54,0,0,0,285,156,441,0,0,0,0,45,3,489
11-Sep-16,,617,539,116,52,10,7,18,4,0,0,0,0,0,0,122,56,0,0,883,658,1541,0,3,0,0,38,13,1595
12-Sep-16,,281,75,39,8,17,0,0,4,0,0,0,0,0,0,75,48,0,0,412,135,547,0,0,0,0,11,19,577
13-Sep-16,,514,1081,13,39,3,0,20,10,0,0,0,0,0,0,117,51,0,0,667,1181,1848,0,9,0,0,16,8,1881
14-Sep-16,,181,937,27,53,6,8,18,13,5,0,0,0,0,0,100,35,0,0,337,1046,1383,5,0,0,0,23,18,1429
15-Sep-16,,642,881,66,50,1,0,8,12,0,3,0,0,0,0,290,61,0,0,1007,1007,2014,11,18,0,0,16,22,2081
16-Sep-16,,1095,633,213,28,13,2,116,6,23,2,0,0,0,0,321,26,0,0,1781,697,2478,5,0,0,0,18,26,2527
17-Sep-16,,81,2408,4,97,4,2,12,28,0,0,0,0,0,0,56,49,0,0,157,2584,2741,0,4,1,0,14,4,2764
18-Sep-16,,424,1862,0,37,0,9,29,44,0,0,0,0,0,0,4,91,0,0,457,2043,2500,0,0,0,0,21,17,2538
19-Sep-16,,525,1086,31,52,23,7,27,44,1,18,0,0,0,0,133,51,0,0,740,1258,1998,4,0,0,0,1,5,2008
20-Sep-16,,370,1237,13,20,0,0,30,20,1,0,0,0,0,0,4,51,0,0,418,1328,1746,0,0,0,0,3,6,1755
21-Sep-16,,201,659,20,34,8,3,24,23,2,1,0,0,0,0,103,19,0,0,358,739,1097,0,0,0,0,9,11,1117
22-Sep-16,,184,514,14,69,3,1,16,12,0,3,0,0,0,0,52,28,0,0,269,627,896,0,0,0,0,16,9,921
23-Sep-16,,261,1093,48,10,10,0,105,13,14,0,0,0,0,0,120,7,0,0,558,1123,1681,0,0,0,0,15,4,1700
24-Sep-16,,326,505,3,72,0,2,18,50,0,26,0,0,0,0,10,22,0,0,357,677,1034,1,0,0,0,4,8,1047
25-Sep-16,,227,385,26,55,4,2,30,18,4,0,0,0,0,0,71,35,0,0,362,495,857,0,1,0,0,18,5,881
26-Sep-16,,232,568,46,32,17,1,21,19,0,0,0,0,0,0,67,25,0,0,383,645,1028,0,0,0,0,25,22,1075
27-Sep-16,,179,802,30,51,0,3,22,25,3,0,0,0,0,0,57,22,0,0,291,903,1194,0,5,0,0,11,16,1226
28-Sep-16,,583,391,51,17,0,1,26,9,0,0,0,0,0,0,102,16,0,0,762,434,1196,0,0,0,0,56,8,1260
29-Sep-16,,182,279,35,15,1,1,10,8,9,1,0,0,0,0,33,6,0,0,270,310,580,5,0,0,0,13,3,601
30-Sep-16,,234,445,28,31,12,0,41,8,9,3,0,0,0,0,39,5,0,0,363,492,855,0,6,0,0,11,8,880
TOTAL,,9196,17870,1089,910,229,58,741,417,84,59,1,0,2,2,2115,790,0,0,13457,20106,33563,45,98,1,1,730,398,34836
,,27066,,1999,,287,,1158,,143,,1,,4,,2905,,0,,40.1%,59.9%,,143,,2,,1128,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2016) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,127788,8624,2645,1179,147,5,311072,5828,11297,3,3,7952,476543,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,16843,1003,26,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,80288,5126,1436,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,30657,2495,1183,,   TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Oct-16,,117,481,8,29,0,0,9,38,0,9,0,0,0,0,7,18,0,0,141,575,716,0,10,0,0,14,10,750
 2-Oct-16,,234,486,48,2,1,0,15,7,8,0,0,0,0,0,26,3,0,0,332,498,830,3,0,0,0,10,2,845
 3-Oct-16,,117,448,21,15,3,4,12,8,0,0,0,0,0,0,24,11,0,0,177,486,663,0,0,0,0,5,6,674
 4-Oct-16,,62,360,1,14,0,2,4,17,0,0,0,0,0,0,29,13,0,0,96,406,502,0,0,0,0,8,4,514
 5-Oct-16,,110,253,23,12,10,2,23,22,0,0,0,0,0,0,32,24,0,0,198,313,511,0,0,0,0,6,6,523
 6-Oct-16,,92,235,14,10,2,2,6,12,0,3,0,0,0,0,13,5,0,0,127,267,394,0,0,0,0,6,0,400
 7-Oct-16,,244,285,34,3,7,0,26,2,0,0,0,0,0,0,46,4,0,0,357,294,651,0,0,0,0,16,3,670
 8-Oct-16,,103,333,4,16,0,2,9,8,0,0,0,0,0,0,8,9,0,0,124,368,492,0,0,0,0,7,3,502
 9-Oct-16,,184,756,9,29,2,1,11,23,3,7,0,0,0,0,8,15,0,0,217,831,1048,0,0,0,0,1,11,1060
10-Oct-16,,82,216,13,12,1,0,11,0,1,0,0,0,0,0,14,4,0,0,122,232,354,0,0,0,0,1,2,357
11-Oct-16,,34,166,5,14,0,0,3,5,0,0,0,0,0,0,14,7,0,0,56,192,248,0,0,0,0,2,1,251
12-Oct-16,,132,77,32,7,6,1,6,0,0,0,0,0,0,0,14,2,0,0,190,87,277,0,0,0,0,8,0,285
13-Oct-16,,43,61,8,5,0,0,5,2,0,3,0,0,0,0,1,7,0,0,57,78,135,0,0,0,0,2,3,140
14-Oct-16,,82,182,9,31,0,0,19,12,2,6,0,0,0,0,14,16,0,0,126,247,373,0,0,0,0,-1,1,373
15-Oct-16,,39,180,6,4,0,0,7,3,3,0,0,0,0,0,5,22,0,0,60,209,269,0,0,0,0,2,4,275
16-Oct-16,,44,418,5,34,0,3,3,18,1,0,0,0,0,0,9,5,0,0,62,478,540,0,5,0,0,0,0,545
17-Oct-16,,45,246,7,9,2,0,11,13,0,0,0,0,0,0,5,20,0,0,70,288,358,0,0,0,0,3,0,361
18-Oct-16,,22,60,1,10,0,0,4,7,0,0,0,0,0,0,13,3,0,0,40,80,120,0,2,0,0,1,0,123
19-Oct-16,,13,55,6,8,2,0,28,2,3,0,0,0,0,0,11,4,0,0,63,69,132,0,0,0,0,1,0,133
20-Oct-16,,23,113,0,10,0,1,1,3,0,0,0,0,0,0,3,4,0,0,27,131,158,0,0,0,0,0,0,158
21-Oct-16,,21,88,8,14,0,0,1,9,0,0,0,0,0,0,9,10,0,0,39,121,160,2,0,0,0,1,2,165
22-Oct-16,,37,71,6,2,0,0,7,11,0,1,0,0,0,0,3,11,0,0,53,96,149,0,1,0,0,1,0,151
23-Oct-16,,10,98,4,10,0,0,5,9,0,1,0,0,0,0,4,1,0,0,23,119,142,0,0,0,0,0,0,142
24-Oct-16,,21,202,5,11,1,0,14,21,0,0,0,0,0,0,5,25,0,0,46,259,305,0,16,0,0,0,2,323
25-Oct-16,,36,182,1,1,0,0,1,3,0,0,0,0,0,0,4,3,0,0,42,189,231,0,0,0,0,0,0,231
26-Oct-16,,41,493,5,27,1,0,3,36,0,7,0,0,0,0,4,27,0,0,54,590,644,0,0,0,0,0,3,647
27-Oct-16,,30,455,2,18,0,0,1,27,0,0,0,0,0,0,2,3,0,0,35,503,538,5,0,0,0,1,1,545
28-Oct-16,,14,141,3,2,0,0,3,9,0,0,0,0,0,0,6,6,0,0,26,158,184,0,0,0,0,0,0,184
29-Oct-16,,17,109,0,6,0,0,1,1,0,0,0,0,0,0,1,2,0,0,19,118,137,0,0,0,0,1,0,138
30-Oct-16,,15,127,0,6,0,0,3,6,0,0,0,0,0,0,1,8,0,0,19,147,166,0,11,0,0,0,4,181
31-Oct-16,,39,212,0,7,0,0,0,0,0,0,0,0,0,0,1,2,0,0,40,221,261,0,0,0,0,5,0,266
TOTAL,,2103,7589,288,378,38,18,252,334,21,37,0,0,0,0,336,294,0,0,3038,8650,11688,10,45,0,0,101,68,11912
,,9692,,666,,56,,586,,58,,0,,0,,630,,0,,26.0%,74.0%,,55,,0,,169,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2016) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,137480,9290,2701,1765,205,5,311072,6458,11352,3,3,8121,488455,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,16843,1003,26,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,80288,5126,1436,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,40349,3161,1239,,TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Nov-16,,106,249,8,6,1,0,1,2,0,0,0,0,0,0,1,4,0,0,117,261,378,0,0,0,0,0,1,379
 2-Nov-16,,17,153,1,5,0,0,3,1,0,0,0,0,0,0,0,3,0,0,21,162,183,0,0,0,0,0,2,185
 3-Nov-16,,40,19,1,3,0,0,0,2,0,0,0,0,0,0,3,1,0,0,44,25,69,0,0,0,0,0,2,71
 4-Nov-16,,23,9,5,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,36,9,45,9,0,0,0,3,0,57
 5-Nov-16,,33,15,1,0,0,0,0,0,1,0,0,0,0,0,6,1,0,0,41,16,57,0,0,0,0,0,1,58
 6-Nov-16,,37,3,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,40,4,44,0,0,0,0,0,0,44
 7-Nov-16,,45,21,1,2,0,1,3,0,0,0,0,0,0,0,2,2,0,0,51,26,77,0,0,0,0,0,1,78
 8-Nov-16,,20,8,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,24,8,32,0,0,0,0,0,0,32
 9-Nov-16,,39,5,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,43,5,48,0,0,0,0,0,1,49
10-Nov-16,,31,17,4,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,36,18,54,0,0,0,0,3,0,57
11-Nov-16,,13,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,15,3,18,0,0,0,0,0,2,20
12-Nov-16,,19,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,4,25,0,0,0,0,0,0,25
13-Nov-16,,13,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,16,1,17,0,0,0,0,0,0,17
14-Nov-16,,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,4,0,0,0,0,1,0,5
15-Nov-16,,13,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,1,15,0,0,0,0,1,0,16
TOTAL,,452,508,29,18,1,1,11,5,1,0,0,0,0,0,28,12,0,0,522,544,1066,9,0,0,0,8,10,1093
,,960,,47,,2,,16,,1,,0,,0,,40,,0,,49.0%,51.0%,,9,,0,,18,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2016) TOTALS TO END OF THE FISH COUNTING YEAR,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,138440,9337,2703,1781,206,5,311072,6498,11361,3,3,8139,489548,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,16843,1003,26,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,80288,5126,1436,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,41309,3208,1241,,TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16843,,Spring Chinook =,,,12.2%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
80288,,Summer Chinook =,,,58.0%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
41309,,Fall Chinook =,,,29.8%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
1003,,Spring Chinook =,,,10.7%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
5126,,Summer Chinook =,,,54.9%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
3208,,Fall Chinook =,,,34.4%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data Marked Gray,,Incomplete Data,,,,,,,,,,,,,,,,,,,,,,,,,,,
