Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,60342,3596,1,0,0,1,76421,388,0,1,0,1089,141839,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,13105,1447,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,47237,2149,1,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,,,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,JACK,JACK,MINI,MINI,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Aug-21,,209,58,12,0,0,0,0,0,0,0,0,0,49,20,7,6,0,0,277,84,361,0,0,0,0,17,53,431
 2-Aug-21,,322,15,6,0,0,0,0,0,0,0,0,0,47,18,9,1,0,0,384,34,418,0,0,0,0,27,9,454
 3-Aug-21,,206,27,13,1,0,0,0,0,0,0,0,0,55,12,7,7,0,0,281,47,328,0,0,0,0,5,15,348
 4-Aug-21,,124,9,5,0,0,0,0,0,0,0,0,0,30,10,18,12,0,0,177,31,208,0,0,1,0,15,18,242
 5-Aug-21,,121,33,13,0,0,0,0,0,0,0,0,0,11,27,15,2,0,0,160,62,222,0,0,-1,0,11,17,249
 6-Aug-21,,177,23,8,1,0,0,0,0,0,0,0,0,7,5,5,2,0,0,197,31,228,0,0,0,0,9,26,263
 7-Aug-21,,71,26,2,4,0,0,0,0,0,0,0,0,5,8,7,2,0,0,85,40,125,0,0,0,0,5,5,135
 8-Aug-21,,89,10,12,1,0,0,0,0,0,0,0,0,17,0,12,0,0,0,130,11,141,0,0,0,0,7,36,184
 9-Aug-21,,89,23,16,0,0,0,0,0,0,0,0,0,4,1,8,1,0,0,117,25,142,0,0,0,0,4,18,164
10-Aug-21,,110,19,5,1,0,0,0,0,0,0,0,0,11,2,0,2,0,0,126,24,150,0,0,0,0,1,18,169
11-Aug-21,,104,11,22,1,0,0,0,0,0,0,0,0,6,4,12,6,0,0,144,22,166,0,0,0,0,12,15,193
12-Aug-21,,138,2,13,1,0,0,0,0,0,0,0,0,2,0,20,0,0,0,173,3,176,0,0,0,0,9,20,205
13-Aug-21,,53,9,10,2,0,0,0,0,0,0,0,0,0,1,1,2,0,0,64,14,78,0,0,0,0,19,17,114
AUGUST SUMMER RUN SUBTOTAL,AUGUST SUMMER RUN SUBTOTAL,1813,265,137,12,0,0,,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,*** FALL RUN BEGINS ****,,,,,,,,,,,,
14-Aug-21,,116,8,3,2,0,0,0,0,0,0,0,0,11,0,2,1,0,0,132,11,143,0,0,0,0,6,45,194
15-Aug-21,,92,8,8,1,0,0,0,0,0,0,0,0,5,12,10,0,0,0,115,21,136,0,0,0,0,3,6,145
16-Aug-21,,53,13,16,0,0,0,0,0,0,0,0,0,0,2,4,6,0,0,73,21,94,0,0,0,0,7,20,121
17-Aug-21,,51,46,12,19,0,0,0,0,0,0,0,0,5,0,8,5,0,0,76,70,146,0,0,0,0,0,8,154
18-Aug-21,,34,5,2,1,0,0,0,0,0,0,0,0,6,0,4,1,0,0,46,7,53,0,0,0,0,2,10,65
19-Aug-21,,71,27,9,2,0,0,0,0,0,0,0,0,0,1,4,3,0,0,84,33,117,0,0,0,0,6,5,128
20-Aug-21,,37,4,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,46,4,50,0,0,0,0,20,18,88
21-Aug-21,,55,7,1,3,0,0,0,0,0,0,0,0,3,0,2,1,0,0,61,11,72,0,0,0,1,2,3,78
22-Aug-21,,20,8,1,2,0,0,0,0,0,0,0,0,0,0,1,5,0,0,22,15,37,0,0,0,0,26,10,73
23-Aug-21,,23,15,4,1,0,0,0,0,0,0,0,0,0,1,1,4,0,0,28,21,49,0,0,0,0,0,9,58
24-Aug-21,,90,9,17,1,0,0,0,0,0,0,0,0,1,0,13,0,0,0,121,10,131,0,0,0,0,7,2,140
25-Aug-21,,117,17,17,0,0,0,0,0,0,0,0,0,0,1,9,3,0,0,143,21,164,0,0,0,0,8,25,197
26-Aug-21,,130,12,8,1,0,0,0,0,0,0,0,0,4,0,3,3,0,0,145,16,161,0,0,0,0,17,12,190
27-Aug-21,,152,11,14,0,0,0,0,0,0,0,0,0,0,0,9,3,0,0,175,14,189,0,0,0,0,11,2,202
28-Aug-21,,94,14,3,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,99,17,116,0,0,0,0,2,6,124
29-Aug-21,,216,96,28,1,0,0,0,0,0,0,0,0,13,0,34,6,0,0,291,103,394,0,0,0,0,27,16,437
30-Aug-21,,47,177,5,18,0,0,4,0,0,0,0,0,0,0,27,13,0,0,83,208,291,0,0,0,0,20,20,331
31-Aug-21,,201,761,46,9,0,0,0,0,0,0,0,0,0,0,31,28,0,0,278,798,1076,0,0,0,0,14,8,1098
TOTAL,,3412,1503,338,73,0,0,4,0,0,0,0,0,293,125,286,128,0,0,4333,1829,6162,0,0,0,1,319,492,6974
,,4915,,411,,0,,4,,0,,0,,418,,414,,0,,70.3%,29.7%,,0,,1,,811,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,65257,4007,1,4,0,1,76839,802,0,2,0,1900,148813,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,13105,1447,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,49315,2298,1,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,2837,262,0,,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Sep-21,,90,628,30,7,0,0,4,0,3,0,0,0,0,0,19,24,0,0,146,659,805,0,0,0,0,7,13,825
 2-Sep-21,,133,225,11,18,0,0,20,2,1,0,0,0,2,0,8,9,0,0,175,254,429,0,0,0,0,4,31,464
 3-Sep-21,,541,1081,8,61,0,0,1,8,0,0,0,0,2,0,40,44,0,0,592,1194,1786,0,0,0,0,19,23,1828
 4-Sep-21,,418,936,29,8,0,0,378,447,19,3,0,0,0,7,49,50,0,0,893,1451,2344,0,0,0,0,6,18,2368
 5-Sep-21,,545,670,34,5,0,0,1040,495,53,7,0,0,0,2,57,57,0,0,1729,1236,2965,0,0,0,0,3,42,3010
 6-Sep-21,,546,1213,21,56,0,0,552,354,17,62,0,0,1,0,60,48,0,0,1197,1733,2930,0,0,0,0,10,12,2952
 7-Sep-21,,621,2538,66,25,0,0,592,339,92,0,0,0,0,0,42,5,0,0,1413,2907,4320,0,0,0,0,8,14,4342
 8-Sep-21,,0,512,0,0,0,0,0,385,0,1,0,0,0,0,0,2,0,0,0,900,900,0,0,0,0,0,18,918
 9-Sep-21,,98,33,1,0,0,0,121,93,1,0,0,0,1,0,3,1,0,0,225,127,352,0,0,0,0,4,7,363
10-Sep-21,,698,689,29,15,0,0,366,424,7,19,0,0,0,0,42,49,0,0,1142,1196,2338,0,0,0,0,5,26,2369
11-Sep-21,,1203,1181,43,25,0,0,1730,514,37,9,0,0,0,0,98,42,0,0,3111,1771,4882,0,0,0,0,6,2,4890
12-Sep-21,,846,328,24,15,0,0,1079,1760,15,6,0,0,0,0,60,23,0,0,2024,2132,4156,0,0,0,0,11,21,4188
13-Sep-21,,971,618,25,14,0,0,761,468,14,46,0,0,0,0,57,52,0,0,1828,1198,3026,0,0,0,0,4,10,3040
14-Sep-21,,5,651,0,44,0,0,481,541,1,34,0,0,0,0,8,56,0,0,495,1326,1821,0,0,0,0,5,7,1833
15-Sep-21,,405,1371,20,21,0,0,1000,877,26,22,0,1,0,0,46,54,0,0,1497,2346,3843,0,0,0,0,1,16,3860
16-Sep-21,,176,940,5,48,0,0,2136,870,85,28,0,0,0,0,48,24,0,0,2450,1910,4360,0,0,0,0,8,5,4373
17-Sep-21,,678,1771,7,20,1,0,892,985,2,0,0,0,1,0,41,12,0,0,1622,2788,4410,0,0,0,0,11,1,4422
18-Sep-21,,835,1857,46,13,0,0,698,1196,20,32,0,0,0,0,44,62,0,0,1643,3160,4803,0,0,0,0,0,10,4813
19-Sep-21,,61,486,0,7,0,0,1429,884,0,97,0,0,0,0,11,34,0,0,1501,1508,3009,0,0,0,0,2,10,3021
20-Sep-21,,826,29,10,0,0,0,536,1063,10,1,2,0,0,0,20,14,0,0,1404,1107,2511,0,0,0,0,1,6,2518
21-Sep-21,,242,331,20,5,0,0,516,686,22,44,0,0,0,0,25,21,0,0,825,1087,1912,0,0,0,0,4,7,1923
22-Sep-21,,353,584,37,45,0,0,588,484,36,39,0,0,0,0,32,19,0,0,1046,1171,2217,0,0,0,0,4,2,2223
23-Sep-21,,610,565,0,41,0,0,984,662,0,51,0,0,0,0,2,19,0,0,1596,1338,2934,0,0,0,0,6,5,2945
24-Sep-21,,430,270,6,22,0,0,302,316,10,39,0,0,0,0,20,10,0,0,768,657,1425,0,0,0,0,6,2,1433
25-Sep-21,,20,537,3,19,0,0,299,438,5,17,0,0,0,0,15,13,0,0,342,1024,1366,0,0,0,0,6,4,1376
26-Sep-21,,78,51,13,0,0,0,325,1627,16,4,0,0,0,0,5,17,0,0,437,1699,2136,0,0,0,0,5,3,2144
27-Sep-21,,240,1140,12,37,0,0,307,648,14,25,0,0,0,0,11,41,0,0,584,1891,2475,0,0,0,0,1,11,2487
28-Sep-21,,310,1057,7,55,0,0,613,970,15,55,0,0,0,0,16,35,0,0,961,2172,3133,0,0,0,0,3,9,3145
29-Sep-21,,36,122,4,0,0,0,1149,671,3,8,0,0,0,0,10,6,0,0,1202,807,2009,0,0,0,0,2,2,2013
30-Sep-21,,284,269,35,9,0,0,557,455,26,9,0,0,0,0,11,23,0,0,913,765,1678,0,0,0,0,1,1,1680
TOTAL,,12299,22683,546,635,1,0,19456,18662,550,658,2,1,7,9,900,866,0,0,33761,43514,77275,0,0,0,0,153,338,77766
,,34982,,1181,,1,,38118,,1208,,3,,16,,1766,,0,,43.7%,56.3%,,0,,0,,491,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,100239,5188,2,38122,1208,4,76855,2568,0,2,0,2391,226579,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,13105,1447,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,49315,2298,1,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,37819,1443,1,,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,   TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Oct-21,,166,552,9,0,0,0,763,359,77,0,0,0,0,0,23,0,0,0,1038,911,1949,0,0,0,0,3,0,1952
 2-Oct-21,,140,196,7,20,2,0,521,253,4,19,0,0,0,0,13,10,0,0,687,498,1185,0,0,0,0,4,2,1191
 3-Oct-21,,33,341,0,38,0,0,698,238,5,36,0,0,0,0,13,11,0,0,749,664,1413,0,0,0,0,2,2,1417
 4-Oct-21,,158,405,10,36,0,0,356,213,26,25,0,0,0,0,11,8,0,0,561,687,1248,0,0,0,0,1,5,1254
 5-Oct-21,,54,454,0,4,0,0,556,362,3,1,0,0,0,0,4,5,0,0,617,826,1443,0,0,0,0,6,0,1449
 6-Oct-21,,223,293,2,20,0,0,93,468,5,21,0,0,0,0,2,4,0,0,325,806,1131,0,0,0,0,3,3,1137
 7-Oct-21,,118,197,10,10,0,0,160,64,11,4,0,0,0,0,6,6,0,0,305,281,586,0,0,0,0,1,0,587
 8-Oct-21,,175,65,0,3,0,0,122,20,0,0,0,0,0,0,0,0,0,0,297,88,385,0,0,0,0,3,0,388
 9-Oct-21,,41,35,0,2,0,0,306,30,10,0,0,0,0,0,8,0,0,0,365,67,432,0,0,0,0,0,0,432
10-Oct-21,,290,553,12,41,0,0,94,208,5,15,0,0,0,0,5,2,0,0,406,819,1225,0,0,0,0,2,2,1229
11-Oct-21,,66,587,2,23,0,0,187,72,15,11,0,0,0,0,5,3,0,0,275,696,971,0,0,0,0,0,6,977
12-Oct-21,,32,22,4,0,0,0,37,291,3,0,0,0,0,0,3,5,0,0,79,318,397,0,0,0,0,0,3,400
13-Oct-21,,13,491,0,64,0,0,134,118,15,14,0,0,0,0,6,4,0,0,168,691,859,0,0,0,0,0,0,859
14-Oct-21,,27,196,0,0,0,0,25,81,2,0,0,0,0,0,0,0,0,0,54,277,331,0,0,0,0,1,0,332
15-Oct-21,,43,187,0,11,0,0,12,29,0,3,0,0,0,0,1,4,0,0,56,234,290,0,0,0,0,1,3,294
16-Oct-21,,28,226,8,0,0,0,77,144,1,10,0,0,0,0,3,3,0,0,117,383,500,0,0,0,0,1,0,501
17-Oct-21,,114,18,0,1,0,0,118,429,0,7,0,0,0,0,0,10,0,0,232,465,697,0,0,0,0,2,3,702
18-Oct-21,,36,420,2,0,0,0,42,106,4,0,0,0,0,0,3,0,0,0,87,526,613,0,0,0,0,0,0,613
19-Oct-21,,121,534,7,49,0,0,102,79,4,14,0,0,0,0,9,2,0,0,243,678,921,0,0,0,0,3,0,924
20-Oct-21,,15,9,0,0,0,0,83,0,2,0,0,0,0,0,2,0,0,0,102,9,111,0,0,0,0,3,0,114
21-Oct-21,,106,410,0,20,0,0,58,8,0,0,0,0,0,0,0,6,0,0,164,444,608,0,0,0,0,5,2,615
22-Oct-21,,20,752,0,23,0,0,11,17,0,2,0,0,0,0,0,5,0,0,31,799,830,0,0,0,0,1,1,832
23-Oct-21,,162,84,1,5,0,0,66,543,0,3,0,0,0,0,0,5,0,0,229,640,869,0,0,0,0,0,0,869
24-Oct-21,,192,774,1,61,0,0,69,41,0,5,0,0,0,0,0,0,0,0,262,881,1143,0,0,0,0,2,0,1145
25-Oct-21,,98,372,27,9,0,0,13,101,0,17,0,0,0,0,1,1,0,0,139,500,639,0,0,0,0,1,0,640
26-Oct-21,,145,507,7,79,0,0,7,35,0,8,0,0,0,0,0,0,0,0,159,629,788,0,0,0,0,0,0,788
27-Oct-21,,68,150,6,3,0,0,27,26,0,0,0,0,0,0,1,0,0,0,102,179,281,0,0,0,0,0,0,281
28-Oct-21,,17,224,2,13,0,0,1,17,0,1,0,0,0,0,0,4,0,0,20,259,279,0,0,0,0,0,1,280
29-Oct-21,,21,479,1,68,0,0,54,40,0,6,0,0,0,0,2,0,0,0,78,593,671,0,0,0,0,0,0,671
30-Oct-21,,75,314,24,4,0,0,29,29,2,1,0,0,0,0,3,4,0,0,133,352,485,0,0,0,0,0,1,486
31-Oct-21,,24,96,0,0,0,0,62,192,0,10,0,0,0,0,0,1,0,0,86,299,385,0,0,0,0,0,0,385
TOTAL,,2821,9943,142,607,2,0,4883,4613,194,233,0,0,0,0,124,103,0,0,8166,15499,23665,0,0,0,0,45,34,23744
,,12764,,749,,2,,9496,,427,,0,,0,,227,,0,,34.5%,65.5%,,0,,0,,79,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,YEARLY (2021) TOTALS TO END OF THE MONTH,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,ADULT,ADULT,ADULT,,,,,,,,,,,,
,,,,,,,,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,113003,5937,4,47618,1635,4,76855,2795,0,2,0,2470,250323,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,13105,1447,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,49315,2298,1,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,50583,2192,3,,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
