Wanapum Daily Fish Counts - Anadromous Species,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Sep-19,,50,73,20,13,0,0,0,0,0,0,0,0,0,0,12,16,0,0,82,102,184,0,0,0,0,35,35,254
 2-Sep-19,,78,26,8,5,0,0,0,0,0,0,0,0,0,0,13,10,0,0,99,41,140,0,0,0,0,18,16,174
 3-Sep-19,,125,77,22,5,0,0,0,0,0,0,0,0,0,0,41,7,0,0,188,89,277,0,0,0,0,19,19,315
 4-Sep-19,,110,51,10,7,0,0,0,0,0,0,0,0,1,0,28,14,0,0,149,72,221,0,0,0,0,13,41,275
 5-Sep-19,,170,57,36,2,0,0,0,0,0,0,0,0,0,0,25,8,0,0,231,67,298,0,0,0,0,36,45,379
 6-Sep-19,,120,127,11,8,0,0,0,0,0,0,0,0,3,2,21,4,0,0,155,141,296,0,0,0,0,20,27,343
 7-Sep-19,,56,117,7,7,0,0,0,0,0,0,0,0,0,0,30,8,0,0,93,132,225,0,0,0,0,13,7,245
 8-Sep-19,,53,283,14,11,0,0,0,0,0,0,0,0,0,1,10,24,0,0,77,319,396,0,0,0,0,25,51,472
 9-Sep-19,,108,252,13,6,0,0,0,0,0,0,0,0,0,0,21,31,0,0,142,289,431,0,0,0,0,16,14,461
10-Sep-19,,97,39,14,4,0,0,5,1,0,0,0,0,0,0,30,7,0,0,146,51,197,0,0,0,0,37,4,238
11-Sep-19,,105,98,13,7,0,0,0,2,0,0,0,0,0,0,18,14,0,0,136,121,257,0,0,0,0,18,16,291
12-Sep-19,,109,44,13,10,0,0,4,0,2,0,0,0,0,1,27,7,0,0,155,62,217,0,0,0,0,23,2,242
13-Sep-19,,46,90,14,4,0,0,5,3,0,0,0,0,1,0,3,22,0,0,69,119,188,0,0,0,0,15,16,219
14-Sep-19,,72,104,10,7,0,0,11,2,0,0,0,0,0,0,32,10,0,0,125,123,248,0,0,0,0,22,10,280
15-Sep-19,,41,149,7,9,0,0,1,7,0,2,0,0,0,0,13,9,0,0,62,176,238,0,0,0,0,18,2,258
16-Sep-19,,104,43,21,3,0,0,9,7,1,0,0,0,0,0,50,20,0,0,185,73,258,0,0,0,0,21,8,287
17-Sep-19,,86,80,14,6,0,0,14,8,1,0,0,0,0,0,27,13,0,0,142,107,249,0,0,0,0,18,10,277
18-Sep-19,,155,42,21,9,0,0,2,1,0,1,0,0,0,0,15,17,0,0,193,70,263,0,0,0,0,7,11,281
19-Sep-19,,126,163,16,3,0,0,12,14,1,4,0,0,0,0,41,24,0,0,196,208,404,0,0,0,0,22,7,433
20-Sep-19,,243,72,20,10,0,0,19,1,0,0,0,0,2,0,42,18,0,0,326,101,427,0,0,0,0,23,8,458
21-Sep-19,,344,142,21,8,0,0,24,8,0,0,0,0,0,0,57,33,0,0,446,191,637,0,0,0,0,6,7,650
22-Sep-19,,239,102,27,14,0,0,18,15,4,2,0,0,0,0,17,17,0,0,305,150,455,0,0,0,0,11,1,467
23-Sep-19,,420,63,32,8,0,0,51,3,3,0,0,0,0,0,37,7,0,0,543,81,624,0,0,0,0,5,9,638
24-Sep-19,,290,110,23,9,0,0,26,13,3,0,0,0,0,0,38,20,0,0,380,152,532,0,0,0,0,4,5,541
25-Sep-19,,345,61,28,7,0,0,96,21,11,1,0,0,0,0,71,12,0,0,551,102,653,0,0,0,0,3,11,667
26-Sep-19,,186,156,30,13,0,0,213,18,3,0,0,0,0,0,22,5,0,0,454,192,646,0,0,0,0,4,7,657
27-Sep-19,,333,124,20,20,0,0,217,84,16,6,0,0,0,0,53,42,0,0,639,276,915,0,0,0,0,6,4,925
28-Sep-19,,179,252,23,7,0,0,96,177,7,2,0,0,0,0,28,85,0,0,333,523,856,0,0,0,0,2,4,862
29-Sep-19,,179,309,12,32,0,0,213,198,3,5,0,0,0,0,44,52,0,0,451,596,1047,0,0,0,0,7,4,1058
30-Sep-19,,205,155,28,4,0,0,136,168,11,0,0,0,0,0,57,49,0,0,437,376,813,0,0,0,0,2,5,820
TOTAL,,4774,3461,548,258,0,0,1172,751,66,23,0,0,7,4,923,605,0,0,7490,5102,12592,0,0,0,0,469,406,13467
,,8235,,806,,0,,1923,,89,,0,,11,,1528,,0,,59.5%,40.5%,,0,,0,,875,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2019) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,58092,4416,1,1924,89,6,53893,3022,7,0,2,2952,124404,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8117,525,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,40169,2650,1,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,9806,1241,0,,   TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Oct-19,,213,61,11,9,0,0,196,52,1,6,0,0,0,0,52,14,0,0,473,142,615,0,0,0,0,0,0,615
 2-Oct-19,,96,21,5,4,0,0,233,29,9,7,0,0,0,0,36,4,0,0,379,65,444,0,0,0,0,0,2,446
 3-Oct-19,,307,36,14,8,0,0,184,63,1,8,0,0,0,0,24,7,0,0,530,122,652,0,0,0,0,3,0,655
 4-Oct-19,,93,109,7,23,0,1,237,76,17,7,0,0,0,0,9,22,0,0,363,238,601,0,2,0,0,5,3,611
 5-Oct-19,,92,119,17,19,0,0,30,67,4,2,0,0,0,0,21,14,0,0,164,221,385,0,0,0,0,1,1,387
 6-Oct-19,,18,164,6,26,0,0,69,61,7,8,0,0,0,0,24,19,0,0,124,278,402,0,0,0,0,1,0,403
 7-Oct-19,,65,192,7,12,0,0,155,221,4,6,0,0,0,0,21,19,0,0,252,450,702,0,0,0,0,1,0,703
 8-Oct-19,,51,115,8,10,0,0,37,129,1,3,0,0,0,0,10,10,0,0,107,267,374,0,0,0,0,0,2,376
 9-Oct-19,,172,172,19,27,0,0,228,78,11,0,0,0,0,0,35,6,0,0,465,283,748,0,0,0,0,3,0,751
10-Oct-19,,97,112,14,11,0,0,89,88,8,0,0,0,0,0,6,12,0,0,214,223,437,0,0,0,0,1,0,438
11-Oct-19,,42,82,6,17,0,0,108,61,0,3,0,0,0,0,10,15,0,0,166,178,344,0,0,0,0,3,0,347
12-Oct-19,,64,71,16,7,0,0,294,74,16,0,0,0,0,0,29,13,0,0,419,165,584,0,0,0,0,1,0,585
13-Oct-19,,129,78,8,10,0,0,99,23,4,0,0,0,0,0,9,7,0,0,249,118,367,0,0,0,0,0,0,367
14-Oct-19,,82,53,13,4,0,0,132,23,0,4,0,0,0,0,10,5,0,0,237,89,326,0,0,0,0,0,0,326
15-Oct-19,,99,61,15,13,0,0,115,61,5,0,0,0,0,0,7,5,0,0,241,140,381,0,0,0,0,1,0,382
16-Oct-19,,47,87,15,15,0,0,168,47,10,1,0,0,0,0,10,13,0,0,250,163,413,0,0,0,0,0,0,413
17-Oct-19,,94,53,19,8,0,0,46,55,4,5,0,0,0,0,6,4,0,0,169,125,294,0,0,0,0,1,0,295
18-Oct-19,,119,99,9,7,0,0,102,33,1,1,0,0,0,0,6,8,0,0,237,148,385,0,0,0,0,0,1,386
19-Oct-19,,70,55,4,6,0,0,76,58,4,16,0,0,0,0,7,7,0,0,161,142,303,0,0,0,0,1,0,304
20-Oct-19,,63,84,0,11,0,0,45,42,6,2,0,0,0,0,13,9,0,0,127,148,275,0,0,0,0,0,0,275
21-Oct-19,,56,56,5,8,0,0,67,41,3,5,0,0,0,0,8,9,0,0,139,119,258,0,0,0,0,0,0,258
22-Oct-19,,79,46,10,4,0,0,68,5,0,0,0,0,0,0,12,2,0,0,169,57,226,0,0,0,0,0,0,226
23-Oct-19,,56,62,3,2,0,0,72,15,4,2,1,0,0,0,13,2,0,0,149,83,232,0,0,0,0,0,0,232
24-Oct-19,,95,60,10,7,0,0,37,9,1,2,0,0,0,0,9,0,0,0,152,78,230,0,0,0,0,0,1,231
25-Oct-19,,110,52,7,3,0,0,43,19,3,1,0,0,0,0,9,5,0,0,172,80,252,0,0,0,0,0,0,252
26-Oct-19,,95,54,9,3,0,0,82,51,5,2,0,0,0,0,16,3,0,0,207,113,320,0,0,0,0,0,0,320
27-Oct-19,,119,115,6,4,0,0,139,26,3,2,0,0,0,0,8,3,0,0,275,150,425,0,0,0,0,0,1,426
28-Oct-19,,151,52,9,7,0,0,114,35,4,4,0,0,0,0,3,6,0,0,281,104,385,0,0,0,0,0,0,385
29-Oct-19,,81,54,4,2,0,0,107,27,2,2,0,0,0,0,7,2,0,0,201,87,288,0,0,0,0,0,-1,287
30-Oct-19,,144,77,11,6,0,0,31,6,0,0,0,0,0,0,2,0,0,0,188,89,277,0,0,0,0,0,1,278
31-Oct-19,,53,28,10,2,0,0,49,16,0,0,0,0,0,0,1,-1,0,0,113,45,158,0,0,0,0,0,0,158
TOTAL,,3052,2480,297,295,0,1,3452,1591,138,99,1,0,0,0,433,244,0,0,7373,4710,12083,0,2,0,0,22,11,12118
,,5532,,592,,1,,5043,,237,,1,,0,,677,,0,,61.0%,39.0%,,2,,0,,33,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2019) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,63624,5008,2,6967,326,7,53893,3699,9,0,2,2985,136522,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8117,525,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,40169,2650,1,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,15338,1833,1,,TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
 1-Nov-19,,87,32,0,4,0,0,17,2,1,1,0,0,0,0,2,4,0,0,107,43,150,0,0,0,0,0,0,150
 2-Nov-19,,43,39,5,3,0,0,28,16,0,1,0,0,0,0,9,4,0,0,85,63,148,0,0,0,0,1,0,149
 3-Nov-19,,27,46,3,1,0,0,23,1,0,0,0,0,0,0,4,0,0,0,57,48,105,0,0,0,0,0,0,105
 4-Nov-19,,19,12,0,0,0,0,10,5,0,0,0,0,0,0,1,1,0,0,30,18,48,0,0,0,0,0,0,48
 5-Nov-19,,19,20,1,4,0,0,12,1,0,0,0,0,0,0,3,2,0,0,35,27,62,0,0,0,0,0,0,62
 6-Nov-19,,26,27,3,1,0,0,2,1,0,0,0,0,0,0,3,0,0,0,34,29,63,0,0,0,0,0,0,63
 7-Nov-19,,29,199,5,19,0,0,17,24,0,2,0,0,0,0,2,9,0,0,53,253,306,0,0,0,0,0,0,306
 8-Nov-19,,167,14,26,4,0,0,65,7,4,0,0,0,0,0,18,1,0,0,280,26,306,0,0,0,0,3,0,309
 9-Nov-19,,8,9,0,2,0,0,2,0,0,0,0,0,0,0,1,1,0,0,11,12,23,0,0,0,0,0,0,23
10-Nov-19,,35,26,1,1,0,0,1,0,0,0,0,0,0,0,3,5,0,0,40,32,72,0,0,0,0,0,0,72
11-Nov-19,,28,26,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,29,59,0,0,0,0,0,0,59
12-Nov-19,,15,7,2,0,0,0,0,2,0,0,0,0,0,0,4,1,0,0,21,10,31,0,0,0,0,0,0,31
13-Nov-19,,12,11,1,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,15,14,29,0,0,0,0,0,0,29
14-Nov-19,,12,8,0,0,0,0,2,1,0,0,0,0,0,0,1,1,0,0,15,10,25,0,0,0,0,0,0,25
15-Nov-19,,11,9,1,0,0,0,1,1,0,0,0,0,0,0,4,1,0,0,17,11,28,0,0,0,0,0,0,28
TOTAL,,538,485,50,42,0,0,180,62,5,4,0,0,0,0,57,32,0,0,830,625,1455,0,0,0,0,4,0,1459
,,1023,,92,,0,,242,,9,,0,,0,,89,,0,,57.0%,43.0%,,0,,0,,4,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2019) TOTALS TO END OF THE FISH COUNTING YEAR,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,
,,,,,,,,64647,5100,2,7209,335,7,53893,3788,9,0,2,2989,137981,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8117,525,0,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,40169,2650,1,,   TOTAL SUMMER CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,16361,1925,1,,TOTAL FALL CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8117,,Spring Chinook =,,,12.6%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
40169,,Summer Chinook =,,,62.1%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
16361,,Fall Chinook =,,,25.3%,,,  of the Yearly Adult Chinook Run,,,,,,,,,,,,,,,,,,,,,
525,,Spring Chinook =,,,10.3%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
2650,,Summer Chinook =,,,52.0%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
1925,,Fall Chinook =,,,37.7%,,,  of the Yearly Adult Chinook Jack Run,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Data Marked Gray,,Incomplete Data,,,,,,,,,,,,,,,,,,,,,,,,,,,
